"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://www.w3.org/2000/01/rdf-schema#label","Matthew Etherington"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0784lb"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Truro"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bradford_City_labdarúgói"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Peterborough_United_labdarúgói"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_Hotspur_mérkőzései"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://dbpedia.org/ontology/wikiPageID",1046060
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://dbpedia.org/ontology/wikiPageRevisionID",22472075
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1999-es_U20-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stoke_City_FC_keret"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/kép","Matthew Etherington.jpg"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/név","Matthew Etherington"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/teljesNév","Matthew Etherington"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bradford_City_AFC"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Peterborough_United_FC"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Falmouth_Town_AFC"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Peterborough_United_FC"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/klubfriss",2013-08-31
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/meccsek",144
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/meccsek",165
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/mezszám",26
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Truro"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/válogatottÉvek",2002
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/válogatottÉvek",1997
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://hu.dbpedia.org/property/válogatottÉvek",1999
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://dbpedia.org/ontology/abstract","Matthew Etherington (Truro, 1981. augusztus 14. –) angol labdarúgó, jelenleg a Stoke City játékosa."
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://dbpedia.org/ontology/birthName","Matthew Etherington"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://dbpedia.org/ontology/nationalYears","1997"
"http://hu.dbpedia.org/resource/Matthew_Etherington","http://dbpedia.org/ontology/years","1997"
