"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://www.w3.org/2000/01/rdf-schema#label","Pljuszpljusz"
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q838v"
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyerektévék"
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://dbpedia.org/ontology/wikiPageID",999842
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://dbpedia.org/ontology/wikiPageRevisionID",18348743
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/plusplustv"
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://plus-plus.tv"
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/channel/UCg6Lri9Yvul9sTEis7GwL-g%3Fsub_confirmation=1"
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://xmlns.com/foaf/0.1/name","Pljuszpljusz"
"http://hu.dbpedia.org/resource/Pljuszpljusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
