"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Antal_(kanonok,_1837–1912)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Antal (kanonok, 1837–1912)"
"http://hu.dbpedia.org/resource/Nagy_Antal_(kanonok,_1837–1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőriek"
"http://hu.dbpedia.org/resource/Nagy_Antal_(kanonok,_1837–1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Antal_(kanonok,_1837–1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Antal_(kanonok,_1837–1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kanonokok"
"http://hu.dbpedia.org/resource/Nagy_Antal_(kanonok,_1837–1912)","http://dbpedia.org/ontology/wikiPageID",1174633
"http://hu.dbpedia.org/resource/Nagy_Antal_(kanonok,_1837–1912)","http://dbpedia.org/ontology/wikiPageRevisionID",21573878
"http://hu.dbpedia.org/resource/Nagy_Antal_(kanonok,_1837–1912)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/Nagy.html"
"http://hu.dbpedia.org/resource/Nagy_Antal_(kanonok,_1837–1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Antal_(kanonok,_1837–1912)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Antal_(kanonok,_1837–1912)","http://dbpedia.org/ontology/abstract","Nagy Antal (Diósgyőr, 1837. szeptember 27. – Sajóvárkony, 1912. január 28.) plébános, kanonok, kerületi esperes."
"http://hu.dbpedia.org/resource/Nagy_Antal_(kanonok,_1837–1912)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Antal_(kanonok,_1837–1912)?oldid=21573878&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Antal_(kanonok,_1837–1912)","http://dbpedia.org/ontology/wikiPageLength",1065
"http://hu.dbpedia.org/resource/Nagy_Antal_(kanonok,_1837–1912)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Antal_(kanonok,_1837–1912)"
"http://hu.wikipedia.org/wiki/Nagy_Antal_(kanonok,_1837–1912)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Antal_(kanonok,_1837–1912)"
