"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://www.w3.org/2000/01/rdf-schema#label","Cserna Antal"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc3_3z"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főnix_díjasok"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://dbpedia.org/ontology/wikiPageID",491189
"http://hu.dbpedia.org/resource/Cserna_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23468329
"http://hu.dbpedia.org/resource/Cserna_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz04/83.html"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160406115232/http:/nava.hu/id/1956338/"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160402165809/http:/pestimagyarszinhaz.hu/cserna-antal/"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160403022914/http:/radioorient.hu/adasok/2012-04-04_adas_4004"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandarchiv.hu/tart/jatekfilm%3Fname=jatekfilm&action=person&id=8965"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160404184026/http:/www.vasarnapihirek.hu/cikk_8644"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/1442964/"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://xmlns.com/foaf/0.1/name","Cserna Antal"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1987-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/aktívÉvek",1985
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szalay_Krisztina"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/név","Cserna Antal"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/híresSzerep","Arthur Miller: A salemi boszorkányok"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/híresSzerep","Móricz"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/híresSzerep","Danforth"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Tűzvonalban_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Főnix_díj"
"http://hu.dbpedia.org/resource/Cserna_Antal","http://dbpedia.org/ontology/abstract","Cserna Antal (Budapest, 1963. március 21. –) magyar színész, rendező. Felesége: Szalay Krisztina színművésznő."
