"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://www.w3.org/2000/01/rdf-schema#label","Taiwan High Speed 700T"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02myd_"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinkanszen_motorvonatok"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://dbpedia.org/ontology/wikiPageID",722664
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://dbpedia.org/ontology/wikiPageRevisionID",22870558
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427215758/http:/www.khi.co.jp/sharyo/topic_final/jan_2004.html"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thsrc.com.tw/"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutgepeszet.hu/wp-content/uploads/2010/07/201002_10-16.pdf"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sinkanszen"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kinki_Sharyo"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nippon_Sharyo"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kawasaki"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hitachi"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/kép","THSR 700T to Bagua Plateau 20080207.jpg"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/magasság","3650.0"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/sorozatszám","Taiwan High Speed 700T sorozat"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/szélesség","3380.0"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/gyártásban",2004
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/legnagyobbSebesség",300
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/darabszám",30
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/szolgálatiTömeg",503
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/állandóTeljesítmény","10260.0"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/áramnem",25
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",24500
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/gyorsítás",2
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/ATC_(vasúti_biztosítóberendezés)"
"http://hu.dbpedia.org/resource/Taiwan_High_Speed_700T","http://hu.dbpedia.org/property/ülőhelyekSzáma",12
