"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odontophrynus","http://www.w3.org/2000/01/rdf-schema#label","Odontophrynus"
"http://hu.dbpedia.org/resource/Odontophrynus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2szq"
"http://hu.dbpedia.org/resource/Odontophrynus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Odontophrynus","http://dbpedia.org/ontology/wikiPageID",1134813
"http://hu.dbpedia.org/resource/Odontophrynus","http://dbpedia.org/ontology/wikiPageRevisionID",23140887
"http://hu.dbpedia.org/resource/Odontophrynus","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Odontophrynidae/Odontophrynus"
"http://hu.dbpedia.org/resource/Odontophrynus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Odontophrynidae.shtml"
"http://hu.dbpedia.org/resource/Odontophrynus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Odontophrynus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Odontophrynus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Odontophrynus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Odontophrynus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Odontophrynus","http://hu.dbpedia.org/property/name","Odontophrynus"
"http://hu.dbpedia.org/resource/Odontophrynus","http://hu.dbpedia.org/property/imageCaption","Odontophrynus americanus"
"http://hu.dbpedia.org/resource/Odontophrynus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Odontophrynus","http://hu.dbpedia.org/property/familia","Odontophrynidae"
"http://hu.dbpedia.org/resource/Odontophrynus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Odontophrynus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Odontophrynus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Odontophrynus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Odontophrynus","http://hu.dbpedia.org/property/wikicommonscat","Odontophrynus"
"http://hu.dbpedia.org/resource/Odontophrynus","http://hu.dbpedia.org/property/wikispecies","Odontophrynus"
"http://hu.dbpedia.org/resource/Odontophrynus","http://hu.dbpedia.org/property/genus","Odontophrynus"
"http://hu.dbpedia.org/resource/Odontophrynus","http://hu.dbpedia.org/property/genusAuthority","Reinhardt & Lütken, 1862"
"http://hu.dbpedia.org/resource/Odontophrynus","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Odontophrynus","http://hu.dbpedia.org/property/synonyms","* Odontophrynus – Reinhardt & Lütken, 1862
* Hyperoodon – Philippi, 1902"
"http://hu.dbpedia.org/resource/Odontophrynus","http://dbpedia.org/ontology/abstract","Az Odontophrynus a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és az Odontophrynidae családba tartozó nem."
"http://hu.dbpedia.org/resource/Odontophrynus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odontophrynus?oldid=23140887&ns=0"
"http://hu.dbpedia.org/resource/Odontophrynus","http://dbpedia.org/ontology/wikiPageLength",2332
"http://hu.dbpedia.org/resource/Odontophrynus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odontophrynus"
"http://hu.wikipedia.org/wiki/Odontophrynus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odontophrynus"
