"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://www.w3.org/2000/01/rdf-schema#label","Daniel Birthelmer"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1685-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://dbpedia.org/ontology/wikiPageID",89152
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://dbpedia.org/ontology/wikiPageRevisionID",20275431
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TrSpec"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://hu.dbpedia.org/property/név","Daniel Birthelmer"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://hu.dbpedia.org/property/halálDátuma",1685
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://dbpedia.org/ontology/abstract","Daniel Birthelmer (Daniel Heinrici) (? – Brassó, 1685. április 22.) polgár. Brassói polgár volt, 1684. január 11-étől haláláig a város szószólójaként tevékenykedett. Kéziratban Diariumot hagyott hátra, amely Friedrich Teutsch szerint az 1644–1667 éveket foglalja magába, mások szerint az 1680 évig terjed; ennek kivonata, 1646-tól 1661-ig, a brassói iskolai könyvtárban van."
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Birthelmer?oldid=20275431&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://dbpedia.org/ontology/wikiPageLength",888
"http://hu.dbpedia.org/resource/Daniel_Birthelmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Birthelmer"
"http://hu.dbpedia.org/resource/Birthelmer_Dániel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Daniel_Birthelmer"
"http://hu.wikipedia.org/wiki/Daniel_Birthelmer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Birthelmer"
