"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ájurvéda","http://www.w3.org/2000/01/rdf-schema#label","Ájurvéda"
"http://hu.dbpedia.org/resource/Ájurvéda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jc3z"
"http://hu.dbpedia.org/resource/Ájurvéda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltudományok"
"http://hu.dbpedia.org/resource/Ájurvéda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Ájurvéda","http://dbpedia.org/ontology/wikiPageID",184955
"http://hu.dbpedia.org/resource/Ájurvéda","http://dbpedia.org/ontology/wikiPageRevisionID",23460187
"http://hu.dbpedia.org/resource/Ájurvéda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holisticonline.com/ayurveda/ayv-introduction.htm"
"http://hu.dbpedia.org/resource/Ájurvéda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cseppek.hu/node/120"
"http://hu.dbpedia.org/resource/Ájurvéda","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=of-gv8-pPcsC&pg=PA75%7Cref=harv"
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/chapter","Āyurveda"
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/editor","Görföl Tibor, Máté Tóth András"
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/editor","Selin, Helaine"
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/first","Ananda S."
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/last","Chopra"
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Norwell,_MA"
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/pages",62
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/pages",75
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer_Science+Business_Media"
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/title","Világvallások – Akadémiai lexikon"
"http://hu.dbpedia.org/resource/Ájurvéda","http://hu.dbpedia.org/property/title","Medicine Across Cultures: History and Practice of Medicine in Non-Western Cultures"
