"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszkilek","http://www.w3.org/2000/01/rdf-schema#label","Eszkilek"
"http://hu.dbpedia.org/resource/Eszkilek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_népek"
"http://hu.dbpedia.org/resource/Eszkilek","http://dbpedia.org/ontology/wikiPageID",478424
"http://hu.dbpedia.org/resource/Eszkilek","http://dbpedia.org/ontology/wikiPageRevisionID",23746374
"http://hu.dbpedia.org/resource/Eszkilek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Eszkilek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eszkilek","http://dbpedia.org/ontology/abstract","Az eszkilek a nyugati türköknél és a volgai bolgároknál előforduló törzsnév volt."
"http://hu.dbpedia.org/resource/Eszkilek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszkilek?oldid=23746374&ns=0"
"http://hu.dbpedia.org/resource/Eszkilek","http://dbpedia.org/ontology/wikiPageLength",2314
"http://hu.dbpedia.org/resource/Eszkilek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszkilek"
"http://hu.dbpedia.org/resource/Eszegelek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eszkilek"
"http://hu.wikipedia.org/wiki/Eszkilek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszkilek"
