"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://www.w3.org/2000/01/rdf-schema#label","Poecilodryas superciliosa"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poecilodryas"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://dbpedia.org/ontology/wikiPageID",1632973
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://dbpedia.org/ontology/wikiPageRevisionID",22730836
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Poecilodryas+superciliosa&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj-76ufm6DiAhXylYsKHQK4DukQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Poecilodryas-superciliosa%7Ctitle="
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://hu.dbpedia.org/property/name","Poecilodryas superciliosa"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://hu.dbpedia.org/property/binomial","Poecilodryas superciliosa"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://hu.dbpedia.org/property/genus","Poecilodryas"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://hu.dbpedia.org/property/species","P. superciliosa"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://dbpedia.org/ontology/abstract","A Poecilodryas superciliosa a madarak osztályának verébalakúak (Passeriformes) rendjébe és a cinegelégykapó-félék (Petroicidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poecilodryas_superciliosa?oldid=22730836&ns=0"
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://dbpedia.org/ontology/wikiPageLength",2984
"http://hu.dbpedia.org/resource/Poecilodryas_superciliosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poecilodryas_superciliosa"
"http://hu.wikipedia.org/wiki/Poecilodryas_superciliosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poecilodryas_superciliosa"
"http://hu.dbpedia.org/resource/Petroica_superciliosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poecilodryas_superciliosa"
