"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://www.w3.org/2000/01/rdf-schema#label","Vladimír Remek"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_n9"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_űrhajósok"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://dbpedia.org/ontology/wikiPageID",852484
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://dbpedia.org/ontology/wikiPageRevisionID",21492756
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://dbpedia.org/ontology/abstract","Vladimír Remek (České Budějovice, 1948. szeptember 26.–) csehszlovák űrhajós."
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vladimír_Remek?oldid=21492756&ns=0"
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://dbpedia.org/ontology/wikiPageLength",3437
"http://hu.dbpedia.org/resource/Vladimír_Remek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vladimír_Remek"
"http://hu.wikipedia.org/wiki/Vladimír_Remek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vladimír_Remek"
