"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövid_kisujjhajlító_izom_(kéz)","http://www.w3.org/2000/01/rdf-schema#label","Rövid kisujjhajlító izom (kéz)"
"http://hu.dbpedia.org/resource/Rövid_kisujjhajlító_izom_(kéz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4njs"
"http://hu.dbpedia.org/resource/Rövid_kisujjhajlító_izom_(kéz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Rövid_kisujjhajlító_izom_(kéz)","http://dbpedia.org/ontology/wikiPageID",121350
"http://hu.dbpedia.org/resource/Rövid_kisujjhajlító_izom_(kéz)","http://dbpedia.org/ontology/wikiPageRevisionID",19218544
"http://hu.dbpedia.org/resource/Rövid_kisujjhajlító_izom_(kéz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Rövid_kisujjhajlító_izom_(kéz)","http://dbpedia.org/ontology/abstract","A rövid kisujjhajlító izom (kéz) (latinul musculus flexor digiti minimi brevis) egy apró izom az ember tenyerében."
"http://hu.dbpedia.org/resource/Rövid_kisujjhajlító_izom_(kéz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rövid_kisujjhajlító_izom_(kéz)?oldid=19218544&ns=0"
"http://hu.dbpedia.org/resource/Rövid_kisujjhajlító_izom_(kéz)","http://dbpedia.org/ontology/wikiPageLength",663
"http://hu.dbpedia.org/resource/Rövid_kisujjhajlító_izom_(kéz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rövid_kisujjhajlító_izom_(kéz)"
"http://hu.dbpedia.org/resource/Musculus_flexor_digiti_minimi_brevis_manus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövid_kisujjhajlító_izom_(kéz)"
"http://hu.wikipedia.org/wiki/Rövid_kisujjhajlító_izom_(kéz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rövid_kisujjhajlító_izom_(kéz)"
