"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Firenze Santa Maria Novella"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wh6y"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_építményei"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://dbpedia.org/ontology/wikiPageID",1211848
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://dbpedia.org/ontology/wikiPageRevisionID",22939046
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/a-palyaudvar-olaszul-130529"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grandi_Stazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://hu.dbpedia.org/property/cím","Firenze,"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://hu.dbpedia.org/property/kép","Stazione Santa Maria Novella 2.JPG"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://hu.dbpedia.org/property/képaláírás","Firenze S. Maria Novella"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://hu.dbpedia.org/property/megnyitás",1934
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://hu.dbpedia.org/property/név","Firenze S. Maria Novella"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://hu.dbpedia.org/property/pozíciósTérkép","Firenze"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Rete_Ferroviaria_Italiana"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Grandi_Stazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Firenze_Santa_Maria_Novella","http://dbpedia.org/ontology/abstract","Firenze S. Maria Novella egy vasúti fejpályaudvar Firenzében, Olaszországban. Egyike az ország 13 legforgalmasabb pályaudvarának, így a Grandi Stazioni üzemelteti. 1934-ben nyílt meg. A BBC 2013-ban beválasztotta a világ tíz legszebb vasútállomásai közé."
