"subject","predicate","object"
"http://hu.dbpedia.org/resource/K-On!","http://www.w3.org/2000/01/rdf-schema#label","K-On!"
"http://hu.dbpedia.org/resource/K-On!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051wjrq"
"http://hu.dbpedia.org/resource/K-On!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játéktermi_játékok"
"http://hu.dbpedia.org/resource/K-On!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/K-On!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/K-On!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/K-On!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/K-On!","http://dbpedia.org/ontology/wikiPageID",539368
"http://hu.dbpedia.org/resource/K-On!","http://dbpedia.org/ontology/wikiPageRevisionID",23861882
"http://hu.dbpedia.org/resource/K-On!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbs.co.jp/anime/k-on/"
"http://hu.dbpedia.org/resource/K-On!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100608182320/http:/www.animax-asia.com/k-on"
"http://hu.dbpedia.org/resource/K-On!","http://dbpedia.org/ontology/wikiPageExternalLink","http://k-on.sega.jp/"
"http://hu.dbpedia.org/resource/K-On!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/K-On!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/K-On!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/K-On!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
