"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danny_Shittu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Millwall_FC_Év_játékosa"
"http://hu.dbpedia.org/resource/David_Forde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Millwall_FC_Év_játékosa"
"http://hu.dbpedia.org/resource/Sablon:Millwall_FC_Év_játékosa","http://dbpedia.org/ontology/wikiPageID",1595878
"http://hu.dbpedia.org/resource/Sablon:Millwall_FC_Év_játékosa","http://dbpedia.org/ontology/wikiPageRevisionID",20750378
"http://hu.dbpedia.org/resource/Sablon:Millwall_FC_Év_játékosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Millwall_FC_Év_játékosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Millwall_FC_Év_játékosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Millwall_FC_Év_játékosa?oldid=20750378&ns=10"
"http://hu.dbpedia.org/resource/Kasey_Keller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Millwall_FC_Év_játékosa"
"http://hu.dbpedia.org/resource/Lucas_Neill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Millwall_FC_Év_játékosa"
"http://hu.dbpedia.org/resource/Paul_Shaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Millwall_FC_Év_játékosa"
"http://hu.dbpedia.org/resource/Teddy_Sheringham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Millwall_FC_Év_játékosa"
"http://hu.dbpedia.org/resource/Tony_Warner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Millwall_FC_Év_játékosa"
