"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Teréz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szent Teréz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szent_Teréz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",444823
"http://hu.dbpedia.org/resource/Szent_Teréz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16711878
"http://hu.dbpedia.org/resource/Szent_Teréz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szent_Teréz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Teréz_(egyértelműsítő_lap)?oldid=16711878&ns=0"
"http://hu.dbpedia.org/resource/Szent_Teréz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",187
"http://hu.dbpedia.org/resource/Szent_Teréz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Teréz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szent_Teréz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Teréz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szent_Teréz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Teréz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szt._Teréz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Teréz_(egyértelműsítő_lap)"
