"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bornemisza_család_(minaji)","http://www.w3.org/2000/01/rdf-schema#label","Bornemisza család (minaji)"
"http://hu.dbpedia.org/resource/Bornemisza_család_(minaji)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Bornemisza_család_(minaji)","http://dbpedia.org/ontology/wikiPageID",1038335
"http://hu.dbpedia.org/resource/Bornemisza_család_(minaji)","http://dbpedia.org/ontology/wikiPageRevisionID",16052547
"http://hu.dbpedia.org/resource/Bornemisza_család_(minaji)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bornemisza_család_(minaji)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Bornemisza_család_(minaji)","http://dbpedia.org/ontology/abstract","A minaji Bornemisza család egy a 15. század elejéről származó magyar nemesi család."
"http://hu.dbpedia.org/resource/Bornemisza_család_(minaji)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bornemisza_család_(minaji)?oldid=16052547&ns=0"
"http://hu.dbpedia.org/resource/Bornemisza_család_(minaji)","http://dbpedia.org/ontology/wikiPageLength",1181
"http://hu.dbpedia.org/resource/Bornemisza_család_(minaji)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bornemisza_család_(minaji)"
"http://hu.wikipedia.org/wiki/Bornemisza_család_(minaji)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bornemisza_család_(minaji)"
