"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denver_(Colorado)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Denver"
"http://hu.dbpedia.org/resource/Kategória:A_Denver_Broncos_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Denver"
"http://hu.dbpedia.org/resource/Kategória:Denveriek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Denver"
"http://hu.dbpedia.org/resource/Kategória:Denver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Denver","http://www.w3.org/2000/01/rdf-schema#label","Denver"
"http://hu.dbpedia.org/resource/Kategória:Denver","http://dbpedia.org/ontology/wikiPageID",1728495
"http://hu.dbpedia.org/resource/Kategória:Denver","http://dbpedia.org/ontology/wikiPageRevisionID",23109651
"http://hu.dbpedia.org/resource/Kategória:Denver","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Denver","http://www.w3.org/2004/02/skos/core#prefLabel","Denver"
"http://hu.dbpedia.org/resource/Kategória:Denver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Denver?oldid=23109651&ns=14"
