"subject","predicate","object"
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://www.w3.org/2000/01/rdf-schema#label","DVI (fájlformátum)"
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bzg5"
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TeX"
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://dbpedia.org/ontology/wikiPageID",511414
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://dbpedia.org/ontology/wikiPageRevisionID",23561830
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektor"
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/David_Raymond_Fuchs"
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Donald_Knuth"
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://hu.dbpedia.org/property/formátumTípusa","bináris dokumentum fájlformátum"
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://hu.dbpedia.org/property/fájlkiterjesztés",".dvi"
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://hu.dbpedia.org/property/név","DeVice Independent"
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://hu.dbpedia.org/property/mimeTípus","application/x-dvi"
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://dbpedia.org/ontology/abstract","A DVI fájl (DeVice Independent, magyarul eszközfüggetlen) a TeX program kimeneti fájlformátuma, amit Donald Knuth, a Stanford University professzora írt, PhD hallgatói közreműködésével. A fájlformátum egy dokumentum vizuális tulajdonságait írja le (például font, margók, de NEM tartalmazza az esetleges beszúrt médiafájlokat, fontokat közvetlenül) olyan módon (ahogy a neve is sugallja), hogy ne függjön semmilyen megjelenítő eszköztől. A fájl tipikusan egy másik program (DVI driver) bemenete, ami vizuálisan megjeleníthető alakra hozza (pl. egy DVI viewer alkalmazás, direkt nyomtatás).DVI driver lehet egy másik fájlformátumba konvertáló program is. A DVI driverek szabványosításával a TeX Users Group's Technical Working Group on DVI Driver Implementation and Standardization Issues (röviden TWG-DVI) foglalkozik."
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DVI_(fájlformátum)?oldid=23561830&ns=0"
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://dbpedia.org/ontology/wikiPageLength",10513
"http://hu.dbpedia.org/resource/DVI_(fájlformátum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DVI_(fájlformátum)"
"http://hu.wikipedia.org/wiki/DVI_(fájlformátum)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DVI_(fájlformátum)"
