"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Fegersheim_-_Lipsheim","http://www.w3.org/2000/01/rdf-schema#label","Gare de Fegersheim - Lipsheim"
"http://hu.dbpedia.org/resource/Gare_de_Fegersheim_-_Lipsheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Alsace"
"http://hu.dbpedia.org/resource/Gare_de_Fegersheim_-_Lipsheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Fegersheim_-_Lipsheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Fegersheim_-_Lipsheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Fegersheim_-_Lipsheim","http://dbpedia.org/ontology/wikiPageID",1167595
"http://hu.dbpedia.org/resource/Gare_de_Fegersheim_-_Lipsheim","http://dbpedia.org/ontology/wikiPageRevisionID",22148321
"http://hu.dbpedia.org/resource/Gare_de_Fegersheim_-_Lipsheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Fegersheim_-_Lipsheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Fegersheim_-_Lipsheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Fegersheim_-_Lipsheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Fegersheim_-_Lipsheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Fegersheim_-_Lipsheim","http://hu.dbpedia.org/property/név","Gare de Fegersheim - Lipsheim"
"http://hu.dbpedia.org/resource/Gare_de_Fegersheim_-_Lipsheim","http://dbpedia.org/ontology/abstract","Gare de Fegersheim - Lipsheim vasútállomás Franciaországban, Lipsheim településen."
"http://hu.dbpedia.org/resource/Gare_de_Fegersheim_-_Lipsheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Fegersheim_-_Lipsheim?oldid=22148321&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Fegersheim_-_Lipsheim","http://dbpedia.org/ontology/wikiPageLength",2044
"http://hu.dbpedia.org/resource/Gare_de_Fegersheim_-_Lipsheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Fegersheim_-_Lipsheim"
"http://hu.wikipedia.org/wiki/Gare_de_Fegersheim_-_Lipsheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Fegersheim_-_Lipsheim"
