"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://www.w3.org/2000/01/rdf-schema#label","Daniel Didavi"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zl9m6"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nürtingen"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_II_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürtingeniek"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Nürnberg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/wikiPageID",1154812
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/wikiPageRevisionID",23712385
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/daniel-didavi/profil/spieler/57995"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/daniel-didavi/"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_keret"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_VfB_Stuttgart_keret"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/kép","Daniel didavi1.jpg"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/név","Daniel Didavi"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfB_Stuttgart_II"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/juniorKlub","SPV 05 Nürtingen"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/juniorÉvek",1997
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/klubfriss",2018-05-05
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/meccsek",48
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/mezszám",10
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nürtingen"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/válfriss",2012-04-23
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_ifjúsági_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/abstract","Daniel Didavi (Nürtingen, 1990. február 21. –) német labdarúgó, az élvonalbeli VfB Stuttgart középpályása."
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Nürnberg"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfB_Stuttgart_II"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfB_Stuttgart"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Didavi?oldid=23712385&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://dbpedia.org/ontology/wikiPageLength",6382
"http://hu.dbpedia.org/resource/Daniel_Didavi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Didavi"
"http://hu.dbpedia.org/resource/VfB_Stuttgart","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Daniel_Didavi"
"http://hu.wikipedia.org/wiki/Daniel_Didavi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Didavi"
