"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Tescheni_Vilmos_Ferenc_Károly_főherceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Vilmos_Ferenc_Károly_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Vilmos_Ferenc_Károly_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Estei_Miksa_főherceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Vilmos_Ferenc_Károly_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Károly_Lajos_tescheni_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg–Tescheni_Vilmos_Ferenc_Károly_főherceg"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Vilmos_Ferenc_Károly_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Vilmos_Ferenc_Károly_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Vilmos_Ferenc_Károly_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Vilmos_Ferenc_Károly_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Vilmos_Ferenc_Károly_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Vilmos_Ferenc_Károly_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Vilmos_Ferenc_Károly_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Vilmos_Ferenc_Károly_főherceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
