"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdan_Andone","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Corvinul_Hunedoara"
"http://hu.dbpedia.org/resource/Bogdan_Andone","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Corvinul_Hunedoara"
"http://hu.dbpedia.org/resource/Dorin_Mateuţ","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Corvinul_Hunedoara"
"http://hu.dbpedia.org/resource/Dorin_Mateuţ","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Corvinul_Hunedoara"
"http://hu.dbpedia.org/resource/Florea_Dumitrache","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Corvinul_Hunedoara"
"http://hu.dbpedia.org/resource/Florea_Dumitrache","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Corvinul_Hunedoara"
"http://hu.dbpedia.org/resource/Michael_Klein_(labdarúgó,_1959)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Corvinul_Hunedoara"
"http://hu.dbpedia.org/resource/Michael_Klein_(labdarúgó,_1959)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Corvinul_Hunedoara"
"http://hu.dbpedia.org/resource/Michael_Klein_(labdarúgó,_1959)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Corvinul_Hunedoara"
"http://hu.dbpedia.org/resource/Michael_Klein_(labdarúgó,_1959)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Corvinul_Hunedoara"
"http://hu.dbpedia.org/resource/Mircea_Lucescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Corvinul_Hunedoara"
"http://hu.dbpedia.org/resource/Mircea_Lucescu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Corvinul_Hunedoara"
"http://hu.dbpedia.org/resource/Mircea_Lucescu","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Corvinul_Hunedoara"
"http://hu.dbpedia.org/resource/Mircea_Lucescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Corvinul_Hunedoara"
"http://hu.dbpedia.org/resource/Radu_Nunweiller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Corvinul_Hunedoara"
"http://hu.dbpedia.org/resource/Radu_Nunweiller","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Corvinul_Hunedoara"
