"subject","predicate","object"
"http://hu.dbpedia.org/resource/Persona_(sorozat)","http://hu.dbpedia.org/property/game","http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_3"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_3","http://www.w3.org/2000/01/rdf-schema#label","Shin Megami Tensei: Persona 3"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs78y"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlus-játékok"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iskolai_témájú_videójátékok"
