"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaszkai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alaszkai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Alaszkai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alaszkai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alaszkai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alaszkai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alaszkai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Alaszkai-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Alaszkai-félsziget"
"http://hu.dbpedia.org/resource/Alaszkai-félsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wkqb"
"http://hu.dbpedia.org/resource/Alaszkai-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_földrajza"
"http://hu.dbpedia.org/resource/Alaszkai-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_félszigetei"
"http://hu.dbpedia.org/resource/Alaszkai-félsziget","http://dbpedia.org/ontology/wikiPageID",323454
"http://hu.dbpedia.org/resource/Alaszkai-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",22866554
"http://hu.dbpedia.org/resource/Alaszkai-félsziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fs.fed.us/land/pubs/ecoregions/ch7.html"
"http://hu.dbpedia.org/resource/Alaszkai-félsziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/region.cfm%3Frnum=1102"
