"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Holtak_Szószólója_(regény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/E-könyv"
"http://hu.dbpedia.org/resource/A_Holtak_Szószólója_(regény)","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/E-könyv"
"http://hu.dbpedia.org/resource/A_történelmi_kardvívás_alapjai","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/E-könyv"
"http://hu.dbpedia.org/resource/A_történelmi_kardvívás_alapjai","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/E-könyv"
"http://hu.dbpedia.org/resource/E-könyv","http://www.w3.org/2000/01/rdf-schema#label","E-könyv"
"http://hu.dbpedia.org/resource/E-könyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bcv7"
"http://hu.dbpedia.org/resource/E-könyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/E-könyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/E-könyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvformák"
"http://hu.dbpedia.org/resource/E-könyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/E-könyv","http://dbpedia.org/ontology/wikiPageID",67561
"http://hu.dbpedia.org/resource/E-könyv","http://dbpedia.org/ontology/wikiPageRevisionID",23882081
"http://hu.dbpedia.org/resource/E-könyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/tudomany/20150809_kindle_kiraly_legendaja_ekonyvolvasok"
"http://hu.dbpedia.org/resource/E-könyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anagyekonyv.hu"
"http://hu.dbpedia.org/resource/E-könyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-konyv.lap.hu/"
"http://hu.dbpedia.org/resource/E-könyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/E-könyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/E-könyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/E-könyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/E-könyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
