"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emulzió","http://www.w3.org/2000/01/rdf-schema#label","Emulzió"
"http://hu.dbpedia.org/resource/Emulzió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kdv46"
"http://hu.dbpedia.org/resource/Emulzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Emulzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagkeverékek"
"http://hu.dbpedia.org/resource/Emulzió","http://dbpedia.org/ontology/wikiPageID",234597
"http://hu.dbpedia.org/resource/Emulzió","http://dbpedia.org/ontology/wikiPageRevisionID",20767809
"http://hu.dbpedia.org/resource/Emulzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Emulzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Emulzió","http://hu.dbpedia.org/property/cím","Vegyészmérnökök kézikönyve II. kötet"
"http://hu.dbpedia.org/resource/Emulzió","http://hu.dbpedia.org/property/cím","Általános kémia"
"http://hu.dbpedia.org/resource/Emulzió","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Emulzió","http://hu.dbpedia.org/property/isbn",9632806336
"http://hu.dbpedia.org/resource/Emulzió","http://hu.dbpedia.org/property/kiadó","Gondolat"
"http://hu.dbpedia.org/resource/Emulzió","http://hu.dbpedia.org/property/kiadó","Műszaki"
"http://hu.dbpedia.org/resource/Emulzió","http://hu.dbpedia.org/property/oldal",1834
"http://hu.dbpedia.org/resource/Emulzió","http://hu.dbpedia.org/property/oldal",230
"http://hu.dbpedia.org/resource/Emulzió","http://hu.dbpedia.org/property/szerző","Nyilasi János"
"http://hu.dbpedia.org/resource/Emulzió","http://hu.dbpedia.org/property/szerző","John H. Perry"
"http://hu.dbpedia.org/resource/Emulzió","http://hu.dbpedia.org/property/év",1969
"http://hu.dbpedia.org/resource/Emulzió","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Emulzió","http://dbpedia.org/ontology/abstract","Az emulzió olyan kolloid, amelyben egy folyadék részecskéit oszlatjuk szét egy másik folyadékban, amelyben nem oldódik. Emulzió például a majonéz. Ha kiöntjük egy tálba és otthagyjuk egy időre, akkor nem válik szét a két oldat. Az elnevezés a latin emulgeo szóból származik, azt jelenti: fejni, ugyanis a tej is emulziónak tekinthető."
"http://hu.dbpedia.org/resource/Emulzió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emulzió?oldid=20767809&ns=0"
"http://hu.dbpedia.org/resource/Emulzió","http://dbpedia.org/ontology/wikiPageLength",1511
"http://hu.dbpedia.org/resource/Emulzió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emulzió"
"http://hu.wikipedia.org/wiki/Emulzió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emulzió"
