"subject","predicate","object"
"http://hu.dbpedia.org/resource/Materada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Materada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Materada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Materada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Materada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Materada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Materada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Materada","http://www.w3.org/2000/01/rdf-schema#label","Materada"
"http://hu.dbpedia.org/resource/Materada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czc1s0"
"http://hu.dbpedia.org/resource/Materada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Materada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Materada","http://dbpedia.org/ontology/wikiPageID",1095540
"http://hu.dbpedia.org/resource/Materada","http://dbpedia.org/ontology/wikiPageRevisionID",20593939
"http://hu.dbpedia.org/resource/Materada","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=1691"
"http://hu.dbpedia.org/resource/Materada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umag.hr/"
"http://hu.dbpedia.org/resource/Materada","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/241/materada/istra-a-z/"
"http://hu.dbpedia.org/resource/Materada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kroatien-lexikon.de/Kirchen_und_Kapellen_in_Istrien_-_Ortsnamen_von_M-O%23Materada"
"http://hu.dbpedia.org/resource/Materada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coloursofistria.com"
"http://hu.dbpedia.org/resource/Materada","http://xmlns.com/foaf/0.1/name","Materada"
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/név","Materada"
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/irányítószám",52470
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/polgármester","Vili Bassanese"
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",70
"http://hu.dbpedia.org/resource/Materada","http://hu.dbpedia.org/property/község","Umag"
"http://hu.dbpedia.org/resource/Materada","http://dbpedia.org/ontology/abstract","Materada (olaszul: Matterada) falu Horvátországban, Isztria megyében. Közigazgatásilag Umaghoz tartozik."
"http://hu.dbpedia.org/resource/Materada","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Materada","http://dbpedia.org/ontology/postalCode","52470"
"http://hu.dbpedia.org/resource/Materada","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Materada","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Umag"
"http://hu.dbpedia.org/resource/Materada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Materada?oldid=20593939&ns=0"
"http://hu.dbpedia.org/resource/Materada","http://dbpedia.org/ontology/wikiPageLength",4804
"http://hu.dbpedia.org/resource/Materada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Materada"
"http://hu.wikipedia.org/wiki/Materada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Materada"
