"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://www.w3.org/2000/01/rdf-schema#label","Tarimenes utazása"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bessenyei_György"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://dbpedia.org/ontology/wikiPageID",775849
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://dbpedia.org/ontology/wikiPageRevisionID",22031305
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02228/html/03/21.html%7Caccessdate"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://xmlns.com/foaf/0.1/name","Tarimenes utazása"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/author","Pintér Jenő"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/author","Széchy Károly"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/authorlink","Pintér Jenő"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/authorlink","Széchy Károly"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/chapter","Bessenyei György c. fejezet"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/edition",32
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/editor","Pándi Pál"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/editor","Beöthy Zsolt"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/id","Bessenyei György c. fejezet"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/kiadásDátuma",1804
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/kép","Tarimenes.jpg"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/képaláírás","Az első kiadás címlapja"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Balassi_Kiadó"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/név","Tarimenes utazása"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/oldalak",608
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bessenyei_György"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/title","A magyar irodalom története III."
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/title","A magyar irodalom története: tudományos rendszerezés"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/title","Képes magyar irodalomtörténet"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Magyar_irodalom"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Társadalom"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/url","http://mek.niif.hu/02200/02228/html/03/21.html|accessdate =2011-02-24"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/year",1965
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/year",1896
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/year",1930
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://dbpedia.org/ontology/abstract","A Tarimenes utazása Bessenyei György államregénye, politikai gondolkodásának irodalmi kifejtése. Benne a felvilágosult abszolutizmust eszményíti, miközben elmondja, miket tapasztalt hőse, a világjáró Tarimenes egy mesebeli országban. Műve írói pályájának végén, 1804-ben készült, és (a Bihari remete című művével együtt) a pálya lezárásának tekinthető."
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://dbpedia.org/ontology/isbn","(1999)"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://dbpedia.org/ontology/numberOfPages",608
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Bessenyei_György"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Társadalom"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Magyar_irodalom"
