"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muzeum_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Muzeum (metróállomás)"
"http://hu.dbpedia.org/resource/Muzeum_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_metróállomások"
"http://hu.dbpedia.org/resource/Muzeum_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Muzeum_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1365128
"http://hu.dbpedia.org/resource/Muzeum_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22132154
"http://hu.dbpedia.org/resource/Muzeum_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Muzeum_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/Muzeum_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muzeum_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:C_metróvonal_(Prága)"
"http://hu.dbpedia.org/resource/Muzeum_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Muzeum_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Muzeum_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Muzeum_(metróállomás)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Nemzeti_Múzeum_(Prága)"
"http://hu.dbpedia.org/resource/Muzeum_(metróállomás)","http://dbpedia.org/ontology/abstract","Muzeum egy metróállomás Prágában a prágai A metró és C metró vonalán."
"http://hu.dbpedia.org/resource/Muzeum_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muzeum_(metróállomás)?oldid=22132154&ns=0"
"http://hu.dbpedia.org/resource/Muzeum_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1516
"http://hu.dbpedia.org/resource/Muzeum_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muzeum_(metróállomás)"
"http://hu.wikipedia.org/wiki/Muzeum_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muzeum_(metróállomás)"
