"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://www.w3.org/2000/01/rdf-schema#label","Rubovics Márk"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://dbpedia.org/ontology/wikiPageID",1470218
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://dbpedia.org/ontology/wikiPageRevisionID",23535816
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/artist/rubovics_-mark_962"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://dbpedia.org/ontology/abstract","Rubovics Márk (Pest, 1867. november 21. – Budapest, 1947. október 28.) festő."
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubovics_Márk?oldid=23535816&ns=0"
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://dbpedia.org/ontology/wikiPageLength",1676
"http://hu.dbpedia.org/resource/Rubovics_Márk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubovics_Márk"
"http://hu.wikipedia.org/wiki/Rubovics_Márk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubovics_Márk"
