"subject","predicate","object"
"http://hu.dbpedia.org/resource/CA_Boca_Juniors","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/La_Boca"
"http://hu.dbpedia.org/resource/CA_Boca_Juniors","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/La_Boca"
"http://hu.dbpedia.org/resource/La_Boca","http://www.w3.org/2000/01/rdf-schema#label","La Boca"
"http://hu.dbpedia.org/resource/La_Boca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bp2c"
"http://hu.dbpedia.org/resource/La_Boca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_kerületei"
"http://hu.dbpedia.org/resource/La_Boca","http://dbpedia.org/ontology/wikiPageID",852030
"http://hu.dbpedia.org/resource/La_Boca","http://dbpedia.org/ontology/wikiPageRevisionID",23892859
"http://hu.dbpedia.org/resource/La_Boca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midnightsoret.com.ar/viajes/undia/calle-caminito/index.html"
"http://hu.dbpedia.org/resource/La_Boca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buenos_Aires_kerületei"
"http://hu.dbpedia.org/resource/La_Boca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/La_Boca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/La_Boca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/La_Boca","http://dbpedia.org/ontology/abstract","La Boca az egyik legrégebbi kerület az argentin fővárosban, Buenos Airesben. Első lakosai Spanyolországból és Olaszországból, főleg Genovából érkező bevándorlók voltak, akik később a la bocai kikötő raktáraiban dolgoztak. A bevándorló családok megtartották kultúrájukat, és a negyed a mai napig európai jelleget mutat. Napjainkban La Boca főleg rikító színekben pompázó épületeiről, a tangóról és az itt alapított Boca Juniors labdarúgóklubról híres. La Boca a Riachuelo folyó torkolatánál fekszik (nevét is innen kapta, a boca szó jelentése spanyolul torkolat (vagy száj)), Buenos Aires délkeleti részén. negyedtől keletre, és Puerto Maderótól pedig délre."
"http://hu.dbpedia.org/resource/La_Boca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Boca?oldid=23892859&ns=0"
"http://hu.dbpedia.org/resource/La_Boca","http://dbpedia.org/ontology/wikiPageLength",4400
"http://hu.dbpedia.org/resource/La_Boca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Boca"
"http://hu.wikipedia.org/wiki/La_Boca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Boca"
