"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tioszénsav","http://www.w3.org/2000/01/rdf-schema#label","Tioszénsav"
"http://hu.dbpedia.org/resource/Tioszénsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1ghdv"
"http://hu.dbpedia.org/resource/Tioszénsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Tioszénsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kénvegyületek"
"http://hu.dbpedia.org/resource/Tioszénsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Tioszénsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_szénvegyületek"
"http://hu.dbpedia.org/resource/Tioszénsav","http://dbpedia.org/ontology/wikiPageID",1034785
"http://hu.dbpedia.org/resource/Tioszénsav","http://dbpedia.org/ontology/wikiPageRevisionID",21405525
"http://hu.dbpedia.org/resource/Tioszénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tioszénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Tioszénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Tioszénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Tioszénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tioszénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tioszénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Tioszénsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tioszénsav","http://hu.dbpedia.org/property/imagefile","Trithiocarbonic acid.svg"
"http://hu.dbpedia.org/resource/Tioszénsav","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Tioszénsav","http://hu.dbpedia.org/property/iupacname","széntritiosav"
"http://hu.dbpedia.org/resource/Tioszénsav","http://hu.dbpedia.org/property/othernames","tritioszénsav"
"http://hu.dbpedia.org/resource/Tioszénsav","http://dbpedia.org/ontology/abstract","A tioszénsav szervetlen sav, a szénsav kénanalógja, képlete H2CS3. Szén-diszulfid és hidrogénszulfid anion reakciójával állítható elő: CS2 + SH− → S2CSH−S2CSH− + OH− → CS32− + H2O A tioszénsav hevítés hatására elbomlik: H2CS3 → CS2 + H2S (g)"
"http://hu.dbpedia.org/resource/Tioszénsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tioszénsav?oldid=21405525&ns=0"
"http://hu.dbpedia.org/resource/Tioszénsav","http://dbpedia.org/ontology/wikiPageLength",1676
"http://hu.dbpedia.org/resource/Tioszénsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tioszénsav"
"http://hu.wikipedia.org/wiki/Tioszénsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tioszénsav"
