"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC"
"http://hu.dbpedia.org/resource/2015-ös_brazil_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC"
"http://hu.dbpedia.org/resource/Lisca","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://www.w3.org/2000/01/rdf-schema#label","Sampaio Corrêa FC"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db90p"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maranhão_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://dbpedia.org/ontology/wikiPageID",1155076
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://dbpedia.org/ontology/wikiPageRevisionID",21239094
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923174041/http:/www.arquivodeclubes.com/ma/sampaiocorrea.htm"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballzz.de/equipa.php%3Fid=3444&epoca_id=144"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sampaiocorreafc.com.br/"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091026214159/http:/geocities.com/sampaiotorcedor/"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://xmlns.com/foaf/0.1/name","Sampaio Corrêa Futebol Clube"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://xmlns.com/foaf/0.1/nick","Tricolor de Aço (Háromszínű acél)"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://xmlns.com/foaf/0.1/nick","Tubarão (Cápa)"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://xmlns.com/foaf/0.1/nick","Bolivianos (Bolíviaiak)"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
