"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Székhely"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Gegarkunik tartomány"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közigazgatása"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://dbpedia.org/ontology/wikiPageID",959911
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",21735453
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://xmlns.com/foaf/0.1/name","Gegarkunik"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország_tartományai"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://hu.dbpedia.org/property/kép","Gegharkunik.svg"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://hu.dbpedia.org/property/név","Gegarkunik"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://hu.dbpedia.org/property/ország","Örményország"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://hu.dbpedia.org/property/terület",5348
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://hu.dbpedia.org/property/weboldal","www.gegharkunik.gov.am"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://hu.dbpedia.org/property/helyiNév","Գեղարքունիք"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://hu.dbpedia.org/property/népsűrűség",40
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://hu.dbpedia.org/property/eltérésUtcTől","+4"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+5"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://hu.dbpedia.org/property/kormányzó","Nver Poghoszian"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gavar"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://hu.dbpedia.org/property/közigazgatás1címke","Székhely"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://dbpedia.org/ontology/abstract","Gegarkunik (örményül:Գեղարքունիք) Örményország keleti részén fekvő tartomány (marz), székhelye . Az ország legnagyobb tartománya. Északról Tavus, keletről Kotajk, délkeletről Ararat és délről meg határolja. Itt található Örményország legnagyobb tava is, a Szeván-tó."
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gavar"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gegarkunik_tartomány?oldid=21735453&ns=0"
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://dbpedia.org/ontology/wikiPageLength",1693
"http://hu.dbpedia.org/resource/Gegarkunik_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gegarkunik_tartomány"
"http://hu.dbpedia.org/resource/Gegarkounik_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gegarkunik_tartomány"
