"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2016-os női kézilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2hxmw"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_kézilabdában"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1151545
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22881507
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P24.PDF"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P17.PDF"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P18.PDF"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P15.PDF%3Fh=SG1p2WXCnIGcTVxmGuvLKt90oLg="
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P16.PDF%3Fh=yiTdZoJ2T0tGxJneyXbWFJUmpdA="
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P13TM.PDF"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P14.PDF%3Fh=XCwhZTahZQcn7hM7VHgkhwK29Ds="
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P11TM.PDF"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P12TM.PDF"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P09.PDF%3Fh=athdexZw1FT9DdxplcEbNV5+J5k="
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P10.PDF%3Fh=F3g6a2QYs+Q8Mm3HD90Bq3FM0s0="
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P07.PDF%3Fh=IQ8ZyPIWTZyYDtpd+Ia8w7E9yME="
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P08LU.PDF%3Fh=fYHmPcgu8P8L7G8nVthX3zkFagg="
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P05TM.PDF"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P06TM.PDF"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P03.PDF%3Fh=ic4UhUWoUcw7pSr0CV0oqgH7qPM="
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P04.PDF%3Fh=f7+mR34EYEVvJH0oEjayLi09QRE="
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P34.PDF%3Fh=9BS7g23Ou8rahyY/4TZ8bWhb9m0="
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P35TM.PDF"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P32.PDF%3Fh=NaltoZAoFRZBcHijx63kGfxwUTg="
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P33.PDF%3Fh=gIQUj/Ei1niDN3piKcloOJsKvbs="
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P30.PDF%3Fh=w6Nwia75lGnc7Mk3xUr5yDPmm9c="
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P31.PDF"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P28TM.PDF"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P29LU.PDF%3Fh=H/bGC6BCxEMrfkBOORwaRlQn1nE="
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecache.sportresult.com/node/binaryData/HB_PROD/HBEC16W/PDF_P26TM.PDF"
