"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suurjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Suurjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Suurjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suurjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Suurjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Suurjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Suurjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Suurjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Suurjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Suurjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Suurjärv","http://www.w3.org/2000/01/rdf-schema#label","Suurjärv"
"http://hu.dbpedia.org/resource/Suurjärv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_tavai"
"http://hu.dbpedia.org/resource/Suurjärv","http://dbpedia.org/ontology/wikiPageID",1692337
"http://hu.dbpedia.org/resource/Suurjärv","http://dbpedia.org/ontology/wikiPageRevisionID",22738060
"http://hu.dbpedia.org/resource/Suurjärv","http://dbpedia.org/ontology/wikiPageExternalLink","https://infoleht.keskkonnainfo.ee/default.aspx%3Fstate=3;-668549228;est;eelisand;;&comp=objresult=veekogu&obj_id=-1653326373"
"http://hu.dbpedia.org/resource/Suurjärv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eestigiid.ee/index.php%3FSCat=38&CatID=0&ItemID=1008"
"http://hu.dbpedia.org/resource/Suurjärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Suurjärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suurjärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Suurjärv","http://dbpedia.org/ontology/abstract","A Suurjärv (magyarul: nagy tó) vagy Rõuge Suurjärv tó Észtország délkeleti részén, Võru megyében. A Haanja-dombság nyugati részén, kisváros területén található. Része a . Jégkorszaki eredetű tó. Egyike a Haanja-dombságon a Rõuge folyó völgyében található tavaknak, amelyek az utolsó jégkorszak idején, a jég visszavonulásakor keletkeztek. Ez Észtország legmélyebb tava, a legnagyobb vízmélység 38 m, átlagos vízmélysége 11,9 m. A vízfelszín területe 14,6 ha. Vize tiszta, átlátszósága nagy, néhol a 7 méteres látótávolságot is eléri. A tó ovális alakú. Hossza északnyugat-délkeleti irányban 858 m, szélessége 300 m. A Rõuge folyón keresztül összeköttetésben áll két szomszédos tóval, a és a Ratasjärv tavakkal. Továbbá csatorna köti össze két másik szomszédos tóval, a és a tóval. Fő halai a sügér, a bodorka, a csuka és a keszeg. A tó környéke népszerű üdülőhely."
"http://hu.dbpedia.org/resource/Suurjärv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suurjärv?oldid=22738060&ns=0"
"http://hu.dbpedia.org/resource/Suurjärv","http://dbpedia.org/ontology/wikiPageLength",1457
"http://hu.dbpedia.org/resource/Suurjärv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suurjärv"
"http://hu.dbpedia.org/resource/Rõuge_Suurjärv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Suurjärv"
"http://hu.wikipedia.org/wiki/Suurjärv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suurjärv"
