"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Audrieu","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Audrieu"
"http://hu.dbpedia.org/resource/Gare_d’Audrieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Basse-Normandie"
"http://hu.dbpedia.org/resource/Gare_d’Audrieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Audrieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Audrieu","http://dbpedia.org/ontology/wikiPageID",1166542
"http://hu.dbpedia.org/resource/Gare_d’Audrieu","http://dbpedia.org/ontology/wikiPageRevisionID",18083902
"http://hu.dbpedia.org/resource/Gare_d’Audrieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Audrieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Audrieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Audrieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Audrieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Audrieu","http://hu.dbpedia.org/property/név","Gare d’Audrieu"
"http://hu.dbpedia.org/resource/Gare_d’Audrieu","http://dbpedia.org/ontology/abstract","Gare d’Audrieu vasútállomás Franciaországban, Audrieu településen."
"http://hu.dbpedia.org/resource/Gare_d’Audrieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Audrieu?oldid=18083902&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Audrieu","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/Gare_d’Audrieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Audrieu"
"http://hu.dbpedia.org/resource/Gare_d'Audrieu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Audrieu"
"http://hu.wikipedia.org/wiki/Gare_d’Audrieu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Audrieu"
