"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapítvány_a_Pénzügyi_Kultúra_Fejlesztéséért","http://www.w3.org/2000/01/rdf-schema#label","Alapítvány a Pénzügyi Kultúra Fejlesztéséért"
"http://hu.dbpedia.org/resource/Alapítvány_a_Pénzügyi_Kultúra_Fejlesztéséért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_oktatás"
"http://hu.dbpedia.org/resource/Alapítvány_a_Pénzügyi_Kultúra_Fejlesztéséért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_alapítványok"
"http://hu.dbpedia.org/resource/Alapítvány_a_Pénzügyi_Kultúra_Fejlesztéséért","http://dbpedia.org/ontology/wikiPageID",581353
"http://hu.dbpedia.org/resource/Alapítvány_a_Pénzügyi_Kultúra_Fejlesztéséért","http://dbpedia.org/ontology/wikiPageRevisionID",21828563
"http://hu.dbpedia.org/resource/Alapítvány_a_Pénzügyi_Kultúra_Fejlesztéséért","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110204213215/http:/www.bankarkepzo.hu/apkf/"
"http://hu.dbpedia.org/resource/Alapítvány_a_Pénzügyi_Kultúra_Fejlesztéséért","http://dbpedia.org/ontology/abstract","Az Alapítványt 1991-ben alapította a Nemzetközi Bankárképző Központ, a Magyar Nemzeti Bank, a Magyar Bankszövetség és a Pénzügyminisztérium. Az Alapítvány a kezdetektől fogva a magyarországi pénzügyi kultúra fejlesztésére törekedett, a tudományos munka, a pénzügyi oktatás és képzés támogatásával. Az Alapítvány ösztöndíjai: Felkai András-ösztöndíj, BADI, EFFAS ösztöndíj"
"http://hu.dbpedia.org/resource/Alapítvány_a_Pénzügyi_Kultúra_Fejlesztéséért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alapítvány_a_Pénzügyi_Kultúra_Fejlesztéséért?oldid=21828563&ns=0"
"http://hu.dbpedia.org/resource/Alapítvány_a_Pénzügyi_Kultúra_Fejlesztéséért","http://dbpedia.org/ontology/wikiPageLength",611
"http://hu.dbpedia.org/resource/Alapítvány_a_Pénzügyi_Kultúra_Fejlesztéséért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alapítvány_a_Pénzügyi_Kultúra_Fejlesztéséért"
"http://hu.wikipedia.org/wiki/Alapítvány_a_Pénzügyi_Kultúra_Fejlesztéséért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alapítvány_a_Pénzügyi_Kultúra_Fejlesztéséért"
