"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_irodalom"
"http://hu.dbpedia.org/resource/Mexikói_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Mexikói irodalom"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_irodalom","http://dbpedia.org/ontology/wikiPageID",1497911
"http://hu.dbpedia.org/resource/Kategória:Mexikói_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",19169320
"http://hu.dbpedia.org/resource/Kategória:Mexikói_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_művészet"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói irodalom"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_irodalom?oldid=19169320&ns=14"
