"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://www.w3.org/2000/01/rdf-schema#label","Afrikai olajgalamb"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lfz9"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_madarai"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_madarai"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columba"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://dbpedia.org/ontology/wikiPageID",483312
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22624240
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/africa/species.php%3Fquery=Columba+arquatrix%7Ctitle="
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/african-olive-pigeon-columba-arquatrix/lateral-view-bird-perched-tree%7Ctitle="
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fq=Columba%20arquatrix&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&sa=N&hl=hu&tab=wi"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/name","Afrikai olajgalamb"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/wikicommonscat","Columba arquatrix"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/wikispecies","Columba arquatrix"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/binomial","Columba arquatrix"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/genus","Columba"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/species","C. arquatrix"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Galambformák"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://dbpedia.org/ontology/abstract","Az afrikai olajgalamb (Columba arquatrix) a madarak osztályának galambalakúak (Columbiformes) rendjéhez és a galambfélék (Columbidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrikai_olajgalamb?oldid=22624240&ns=0"
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://dbpedia.org/ontology/wikiPageLength",3636
"http://hu.dbpedia.org/resource/Afrikai_olajgalamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrikai_olajgalamb"
"http://hu.dbpedia.org/resource/Columba_arquatrix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afrikai_olajgalamb"
"http://hu.wikipedia.org/wiki/Afrikai_olajgalamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afrikai_olajgalamb"
