"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_madarai"
"http://hu.dbpedia.org/resource/Sarki_búvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_madarai","http://www.w3.org/2000/01/rdf-schema#label","Közép-Ázsia madarai"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_madarai","http://dbpedia.org/ontology/wikiPageID",1655309
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",21707664
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Közép-Ázsia madarai"
"http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közép-Ázsia_madarai?oldid=21707664&ns=14"
