"subject","predicate","object"
"http://hu.dbpedia.org/resource/CD_Motagua","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék_(heraldika)"
"http://hu.dbpedia.org/resource/CD_Motagua","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Kék_(heraldika)"
"http://hu.dbpedia.org/resource/CD_Olimpia","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék_(heraldika)"
"http://hu.dbpedia.org/resource/CD_Olimpia","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Kék_(heraldika)"
"http://hu.dbpedia.org/resource/CSD_Municipal","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék_(heraldika)"
"http://hu.dbpedia.org/resource/CS_Emelec","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék_(heraldika)"
"http://hu.dbpedia.org/resource/CS_Emelec","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Kék_(heraldika)"
"http://hu.dbpedia.org/resource/Kék_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Kék (heraldika)"
"http://hu.dbpedia.org/resource/Kék_(heraldika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k70c"
"http://hu.dbpedia.org/resource/Kék_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színek_(heraldika)"
"http://hu.dbpedia.org/resource/Kék_(heraldika)","http://dbpedia.org/ontology/wikiPageID",198589
"http://hu.dbpedia.org/resource/Kék_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",23649725
"http://hu.dbpedia.org/resource/Kék_(heraldika)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Kék_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kék_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kék"
"http://hu.dbpedia.org/resource/Kék_(heraldika)","http://dbpedia.org/ontology/abstract","A kék a színek közé tartozó heraldikai színezék. A heraldikában használt kék árnyalatok az azúrkék, középkék, kobaltkék és ultramarin, de a magyar heraldikában nagyon gyakori az égszínkék is, mely alapként jobban láthatóvá teszi a pajzson ábrázolt címerábrákat."
"http://hu.dbpedia.org/resource/Kék_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_(heraldika)?oldid=23649725&ns=0"
"http://hu.dbpedia.org/resource/Kék_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",5641
"http://hu.dbpedia.org/resource/Kék_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_(heraldika)"
"http://hu.wikipedia.org/wiki/Kék_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_(heraldika)"
