"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Opava_(település)"
"http://hu.dbpedia.org/resource/Eduard_von_Böhm-Ermolli","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Opava_(település)"
"http://hu.dbpedia.org/resource/Jaroslav_Netolička","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Opava_(település)"
"http://hu.dbpedia.org/resource/Jaroslav_Netolička","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Opava_(település)"
"http://hu.dbpedia.org/resource/Johann_Palisa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Opava_(település)"
"http://hu.dbpedia.org/resource/Joy_Adamson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Opava_(település)"
"http://hu.dbpedia.org/resource/Libor_Kozák","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Opava_(település)"
"http://hu.dbpedia.org/resource/Libor_Kozák","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Opava_(település)"
"http://hu.dbpedia.org/resource/Martinus_Polonus","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Opava_(település)"
"http://hu.dbpedia.org/resource/Opava_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Opava_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Opava_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Opava_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Opava_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Opava_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Opava_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Opava_(település)","http://www.w3.org/2000/01/rdf-schema#label","Opava (település)"
"http://hu.dbpedia.org/resource/Opava_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5qd"
"http://hu.dbpedia.org/resource/Opava_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Opavai_járás_települései"
"http://hu.dbpedia.org/resource/Opava_(település)","http://dbpedia.org/ontology/wikiPageID",240536
"http://hu.dbpedia.org/resource/Opava_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22557166
"http://hu.dbpedia.org/resource/Opava_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staraopava.cz/"
"http://hu.dbpedia.org/resource/Opava_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080303055648/http:/www.infocentrum.opava.cz/"
"http://hu.dbpedia.org/resource/Opava_(település)","http://xmlns.com/foaf/0.1/name","Opava"
"http://hu.dbpedia.org/resource/Opava_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/kép","Opava Horní náměstí Theater Mariä Himmelfahrt.jpg"
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/név","Opava"
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/terület",90.61
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/weboldal","www.opava-city.cz"
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/alapításÉve",1195
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/címer","Opava COA.png"
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/népsűrűség",660
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/polgármester","Martin Víteček"
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",257
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/zászló","Opava Flag.svg"
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/kerület","Morva-sziléziai"
"http://hu.dbpedia.org/resource/Opava_(település)","http://hu.dbpedia.org/property/járás","Opavai"
"http://hu.dbpedia.org/resource/Opava_(település)","http://dbpedia.org/ontology/abstract","Opava (németül Troppau, lengyelül Opawa) város Csehország keleti részén."
"http://hu.dbpedia.org/resource/Opava_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opava_(település)?oldid=22557166&ns=0"
"http://hu.dbpedia.org/resource/Opava_(település)","http://dbpedia.org/ontology/wikiPageLength",2219
"http://hu.dbpedia.org/resource/Opava_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opava_(település)"
"http://hu.dbpedia.org/resource/Zdeněk_Pospěch","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Opava_(település)"
"http://hu.dbpedia.org/resource/Zdeněk_Pospěch","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Opava_(település)"
"http://hu.dbpedia.org/resource/Zuzana_Ondrášková","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Opava_(település)"
"http://hu.dbpedia.org/resource/Zuzana_Ondrášková","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Opava_(település)"
"http://hu.dbpedia.org/resource/Zuzana_Ondrášková","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Opava_(település)"
"http://hu.dbpedia.org/resource/Opava_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Opava_(település)"
"http://hu.dbpedia.org/resource/Troppau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Opava_(település)"
"http://hu.wikipedia.org/wiki/Opava_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opava_(település)"
