"subject","predicate","object"
"http://hu.dbpedia.org/resource/Engelmayr_Angelus","http://www.w3.org/2000/01/rdf-schema#label","Engelmayr Angelus"
"http://hu.dbpedia.org/resource/Engelmayr_Angelus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Engelmayr_Angelus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Engelmayr_Angelus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Engelmayr_Angelus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Engelmayr_Angelus","http://dbpedia.org/ontology/wikiPageID",199692
"http://hu.dbpedia.org/resource/Engelmayr_Angelus","http://dbpedia.org/ontology/wikiPageRevisionID",19281103
"http://hu.dbpedia.org/resource/Engelmayr_Angelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Engelmayr_Angelus","http://dbpedia.org/ontology/abstract","Engelmayr Angelus (18. század) író Emlékét mindössze két, Nagyszombatban illetve Kassán kiadott munkája őrzi: 1. Series impedimentorum matrimonii juxta principia theologiae moralis, et juris pontificii ordinata, et divulgat. Tyrnaviae, 1770 2. Homo Dei seu: proprius hominis in quantum homo est, character. Devotis auditoribus oblatus, quem magister suo discipulo argumentis naturalibus impressit et industriosa constructione expressit… Cassoviae, év n."
"http://hu.dbpedia.org/resource/Engelmayr_Angelus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Engelmayr_Angelus?oldid=19281103&ns=0"
"http://hu.dbpedia.org/resource/Engelmayr_Angelus","http://dbpedia.org/ontology/wikiPageLength",706
"http://hu.dbpedia.org/resource/Engelmayr_Angelus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Engelmayr_Angelus"
"http://hu.wikipedia.org/wiki/Engelmayr_Angelus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Engelmayr_Angelus"
