"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aradszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Aradszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aradszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aradszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aradszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Aradszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aradszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aradszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aradszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aradszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aradszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aradszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aradszky_László","http://www.w3.org/2000/01/rdf-schema#label","Aradszky László"
"http://hu.dbpedia.org/resource/Aradszky_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tj89_"
"http://hu.dbpedia.org/resource/Aradszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Aradszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aradszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aradszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Aradszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Aradszky_László","http://dbpedia.org/ontology/wikiPageID",346283
"http://hu.dbpedia.org/resource/Aradszky_László","http://dbpedia.org/ontology/wikiPageRevisionID",23534004
"http://hu.dbpedia.org/resource/Aradszky_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160411161930/http:/rnrmedia.hu/%3Fpage=muveszek%2Fmuvesz&muvesz_id=38"
"http://hu.dbpedia.org/resource/Aradszky_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://muveszek.cafeblog.hu/2017/12/08/tamas-istvan-muveszportre-aradszky-laszlo-tancdalenekessel/"
"http://hu.dbpedia.org/resource/Aradszky_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2P-HziHfnFY"
"http://hu.dbpedia.org/resource/Aradszky_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=108566&i_direction=2&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Aradszky_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://videa.hu/videok/zene/aradszky-1966-bol-koncert-magyar-piroska-VuvJOOzr2FUMTWdx"
"http://hu.dbpedia.org/resource/Aradszky_László","http://xmlns.com/foaf/0.1/name","Aradszky László"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MKöZeneLex"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/gyermekei","Aradszky Zsolt"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/házastárs","Márkai Éva"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/műfajok","tánczene, pop"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/név","Aradszky László"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/aktív",1960
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Trimedio"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/tevékenység","énekes"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/szülei","Diószegi Róza"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/szülei","Aradszky András"
"http://hu.dbpedia.org/resource/Aradszky_László","http://hu.dbpedia.org/property/sírhely","Szent István-bazilika altemploma"
"http://hu.dbpedia.org/resource/Aradszky_László","http://dbpedia.org/ontology/abstract","Aradszky László (Budapest, 1935. szeptember 20. – Budapest, 2017. október 8.) magyar énekes, olaszos slágereivel az 1960-as években a magyar tánczene egyik legnépszerűbb előadója volt."
"http://hu.dbpedia.org/resource/Aradszky_László","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
