"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Puente_Genil","http://www.w3.org/2000/01/rdf-schema#label","Estación de Puente Genil"
"http://hu.dbpedia.org/resource/Estación_de_Puente_Genil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Puente_Genil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Puente_Genil","http://dbpedia.org/ontology/wikiPageID",1251608
"http://hu.dbpedia.org/resource/Estación_de_Puente_Genil","http://dbpedia.org/ontology/wikiPageRevisionID",23592341
"http://hu.dbpedia.org/resource/Estación_de_Puente_Genil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Puente_Genil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Estación_de_Puente_Genil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Puente_Genil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Puente_Genil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Puente_Genil","http://dbpedia.org/ontology/abstract","Estación de Puente Genil vasútállomás Spanyolországban, Puente Genil településen."
"http://hu.dbpedia.org/resource/Estación_de_Puente_Genil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Puente_Genil?oldid=23592341&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Puente_Genil","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Estación_de_Puente_Genil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Puente_Genil"
"http://hu.wikipedia.org/wiki/Estación_de_Puente_Genil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Puente_Genil"
