"subject","predicate","object"
"http://hu.dbpedia.org/resource/86-os_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Rédics"
"http://hu.dbpedia.org/resource/Rédics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rédics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rédics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rédics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rédics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rédics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rédics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rédics","http://www.w3.org/2000/01/rdf-schema#label","Rédics"
"http://hu.dbpedia.org/resource/Rédics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdp8z"
"http://hu.dbpedia.org/resource/Rédics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Rédics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Rédics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Rédics","http://dbpedia.org/ontology/wikiPageID",45030
"http://hu.dbpedia.org/resource/Rédics","http://dbpedia.org/ontology/wikiPageRevisionID",23767205
"http://hu.dbpedia.org/resource/Rédics","http://dbpedia.org/ontology/wikiPageExternalLink","http://redics.hu/oldal.php%3Fid=3"
"http://hu.dbpedia.org/resource/Rédics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redics.hu/"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lenti_járás"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/kép","Présház Rédics2.JPG"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/képaláírás","Présház"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/név","Rédics"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/terület",25.33
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/weboldal","www.redics.hu"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/címer","HUN Rédics COA.svg"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/irányítószám",8978
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/népsűrűség",34.43
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/polgármester","Soós Endréné"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/körzethívószám",92
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Lendvadedes"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Lendva"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Gosztola"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Lendvadedes"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Lendva"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/járás","Lenti"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Lenti"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/kshKód",31592
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/központ","Rédics"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Göntérháza"
"http://hu.dbpedia.org/resource/Rédics","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Külsősárd"
