"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lasiurus_(állatnem)","http://www.w3.org/2000/01/rdf-schema#label","Lasiurus (állatnem)"
"http://hu.dbpedia.org/resource/Lasiurus_(állatnem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lnkv"
"http://hu.dbpedia.org/resource/Lasiurus_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vespertilioninae"
"http://hu.dbpedia.org/resource/Lasiurus_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Lasiurus_(állatnem)","http://dbpedia.org/ontology/wikiPageID",785286
"http://hu.dbpedia.org/resource/Lasiurus_(állatnem)","http://dbpedia.org/ontology/wikiPageRevisionID",22487415
"http://hu.dbpedia.org/resource/Lasiurus_(állatnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13801886"
"http://hu.dbpedia.org/resource/Lasiurus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lasiurus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lasiurus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lasiurus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lasiurus_(állatnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lasiurus_(állatnem)","http://hu.dbpedia.org/property/name","Lasiurus"
"http://hu.dbpedia.org/resource/Lasiurus_(állatnem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörös_szőrösfarkú-denevér"
"http://hu.dbpedia.org/resource/Lasiurus_(állatnem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Lasiurus_(állatnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Lasiurus_(állatnem)","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
