"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://www.w3.org/2000/01/rdf-schema#label","Fehér sáfrány"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáfrányok"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalfajok"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://dbpedia.org/ontology/wikiPageID",28496
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://dbpedia.org/ontology/wikiPageRevisionID",22800092
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:436446-1"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Priszter"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/name","Fehér sáfrány"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/series","Crocus ser. Verni"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/wikicommonscat","Crocus vernus subsp. albiflorus"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/wikispecies","Crocus albiflorus"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sáfrány"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/sectio","Crocus sect. Crocus"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/species","C. vernus"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/subfamilia","Crocoideae"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/subspecies","C. vernus subsp. albiflorus"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/synonyms","*Crocus albiflorus Kit. ex Schult."
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/tribus","Ixieae"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/trinomial","Crocus vernus subsp. albiflorus"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://dbpedia.org/ontology/abstract","A fehér sáfrány vagy fehérvirágú sáfrány (Crocus vernus subsp. albiflorus) az egyszikűek (Liliopsida) osztályának spárgavirágúak (Asparagales) rendjébe, ezen belül a nősziromfélék (Iridaceae) családjába tartozó kerti sáfrány (Crocus vernus) egyik alfaja. Magyarországon védett növényfaj."
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_sáfrány?oldid=22800092&ns=0"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://dbpedia.org/ontology/wikiPageLength",2933
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_sáfrány"
"http://hu.dbpedia.org/resource/Fehérvirágú_sáfrány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehér_sáfrány"
"http://hu.wikipedia.org/wiki/Fehér_sáfrány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_sáfrány"
"http://hu.dbpedia.org/resource/Crocus_albiflorus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehér_sáfrány"
"http://hu.dbpedia.org/resource/Crocus_vernus_subsp._albiflorus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehér_sáfrány"
