"subject","predicate","object"
"http://hu.dbpedia.org/resource/1926–1927-es_olasz_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","1926–1927-es olasz labdarúgókupa"
"http://hu.dbpedia.org/resource/1926–1927-es_olasz_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgókupa"
"http://hu.dbpedia.org/resource/1926–1927-es_olasz_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1926–1927-es_olasz_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1926–1927-es_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",501568
"http://hu.dbpedia.org/resource/1926–1927-es_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",22464684
"http://hu.dbpedia.org/resource/1926–1927-es_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesi/italcup27.html"
"http://hu.dbpedia.org/resource/1926–1927-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1926–1927-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coppa_Italia_szezonok"
"http://hu.dbpedia.org/resource/1926–1927-es_olasz_labdarúgókupa","http://dbpedia.org/ontology/abstract","Az 1926–1927-es olasz labdarúgókupa az olasz kupa 2. kiírása. A kupát a 4. körben félbeszakították, mivel a dátumokat nem tudták összeegyeztetni."
"http://hu.dbpedia.org/resource/1926–1927-es_olasz_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1926–1927-es_olasz_labdarúgókupa?oldid=22464684&ns=0"
"http://hu.dbpedia.org/resource/1926–1927-es_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",20370
"http://hu.dbpedia.org/resource/1926–1927-es_olasz_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1926–1927-es_olasz_labdarúgókupa"
"http://hu.dbpedia.org/resource/1926-1927-es_olasz_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1926–1927-es_olasz_labdarúgókupa"
"http://hu.wikipedia.org/wiki/1926–1927-es_olasz_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1926–1927-es_olasz_labdarúgókupa"
