"subject","predicate","object"
"http://hu.dbpedia.org/resource/Compton_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Kategória:Biológiai_egyértelműsítő_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_egyértelműsítő_lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_egyértelműsítő_lapok","http://www.w3.org/2000/01/rdf-schema#label","Tudományos egyértelműsítő lapok"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_egyértelműsítő_lapok","http://dbpedia.org/ontology/wikiPageID",1725221
"http://hu.dbpedia.org/resource/Kategória:Tudományos_egyértelműsítő_lapok","http://dbpedia.org/ontology/wikiPageRevisionID",23787728
"http://hu.dbpedia.org/resource/Kategória:Tudományos_egyértelműsítő_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_egyértelműsítő_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_egyértelműsítő_lapok","http://www.w3.org/2004/02/skos/core#prefLabel","Tudományos egyértelműsítő lapok"
"http://hu.dbpedia.org/resource/Kategória:Tudományos_egyértelműsítő_lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tudományos_egyértelműsítő_lapok?oldid=23787728&ns=14"
