"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apponyi_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Apponyi Balázs"
"http://hu.dbpedia.org/resource/Apponyi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Apponyi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apponyi_család"
"http://hu.dbpedia.org/resource/Apponyi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Apponyi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Apponyi_Balázs","http://dbpedia.org/ontology/wikiPageID",70361
"http://hu.dbpedia.org/resource/Apponyi_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",21083980
"http://hu.dbpedia.org/resource/Apponyi_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/Apponyi.html"
"http://hu.dbpedia.org/resource/Apponyi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Apponyi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Apponyi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL1926"
"http://hu.dbpedia.org/resource/Apponyi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uj_Idők_lexikona"
"http://hu.dbpedia.org/resource/Apponyi_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Apponyi_Balázs","http://dbpedia.org/ontology/abstract","Nagyapponyi Apponyi Balázs (? – 1637 körül) ispán, költő."
"http://hu.dbpedia.org/resource/Apponyi_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apponyi_Balázs?oldid=21083980&ns=0"
"http://hu.dbpedia.org/resource/Apponyi_Balázs","http://dbpedia.org/ontology/wikiPageLength",895
"http://hu.dbpedia.org/resource/Apponyi_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apponyi_Balázs"
"http://hu.wikipedia.org/wiki/Apponyi_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apponyi_Balázs"
