"subject","predicate","object"
"http://hu.dbpedia.org/resource/HED_meteoritok","http://www.w3.org/2000/01/rdf-schema#label","HED meteoritok"
"http://hu.dbpedia.org/resource/HED_meteoritok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v3vz"
"http://hu.dbpedia.org/resource/HED_meteoritok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteoritok"
"http://hu.dbpedia.org/resource/HED_meteoritok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/HED_meteoritok","http://dbpedia.org/ontology/wikiPageID",309820
"http://hu.dbpedia.org/resource/HED_meteoritok","http://dbpedia.org/ontology/wikiPageRevisionID",23344812
"http://hu.dbpedia.org/resource/HED_meteoritok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteorite.fr/en/classification/HED-group.htm"
"http://hu.dbpedia.org/resource/HED_meteoritok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090312091201/http:/www.saharamet.com/meteorite/gallery/HED/index.html"
"http://hu.dbpedia.org/resource/HED_meteoritok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170918134738/http:/diogenite.com/"
"http://hu.dbpedia.org/resource/HED_meteoritok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HED_meteoritok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/HED_meteoritok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/HED_meteoritok","http://dbpedia.org/ontology/abstract","A HED meteoritok (korábbi osztályozásban: bazaltos akondritok) meteoritok, melyek az akondritok egy csoportját alkotják. Elnevezésük betűszó: a howardit, az eukrit és a diogenit nevéből összeolvasva."
"http://hu.dbpedia.org/resource/HED_meteoritok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HED_meteoritok?oldid=23344812&ns=0"
"http://hu.dbpedia.org/resource/HED_meteoritok","http://dbpedia.org/ontology/wikiPageLength",5894
"http://hu.dbpedia.org/resource/HED_meteoritok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HED_meteoritok"
"http://hu.dbpedia.org/resource/HED_meteoritek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HED_meteoritok"
"http://hu.wikipedia.org/wiki/HED_meteoritok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HED_meteoritok"
