"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gemkapocs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodai_kellékek"
"http://hu.dbpedia.org/resource/Kékpapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodai_kellékek"
"http://hu.dbpedia.org/resource/Olló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodai_kellékek"
"http://hu.dbpedia.org/resource/Tűzőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodai_kellékek"
"http://hu.dbpedia.org/resource/Kategória:Irodai_kellékek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irodai_kellékek","http://www.w3.org/2000/01/rdf-schema#label","Irodai kellékek"
"http://hu.dbpedia.org/resource/Kategória:Irodai_kellékek","http://dbpedia.org/ontology/wikiPageID",1464323
"http://hu.dbpedia.org/resource/Kategória:Irodai_kellékek","http://dbpedia.org/ontology/wikiPageRevisionID",18692992
"http://hu.dbpedia.org/resource/Kategória:Irodai_kellékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Kategória:Irodai_kellékek","http://www.w3.org/2004/02/skos/core#prefLabel","Irodai kellékek"
"http://hu.dbpedia.org/resource/Kategória:Irodai_kellékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irodai_kellékek?oldid=18692992&ns=14"
