"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sötétség_serege","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joseph_LoDuca"
"http://hu.dbpedia.org/resource/A_sötétség_serege","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joseph_LoDuca"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Joseph_LoDuca"
"http://hu.dbpedia.org/resource/Cleopatra_2525","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joseph_LoDuca"
"http://hu.dbpedia.org/resource/Evil_Dead_–_Gonosz_halott_2.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joseph_LoDuca"
"http://hu.dbpedia.org/resource/Evil_Dead_–_Gonosz_halott_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joseph_LoDuca"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_1981)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Joseph_LoDuca"
"http://hu.dbpedia.org/resource/Gonosz_halott_(film,_1981)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joseph_LoDuca"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Joseph_LoDuca"
"http://hu.dbpedia.org/resource/Xena:_A_harcos_hercegnő","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Joseph_LoDuca"
