"subject","predicate","object"
"http://hu.dbpedia.org/resource/C-3PO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/C-3PO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/C-3PO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/C-3PO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/C-3PO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/C-3PO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/C-3PO","http://www.w3.org/2000/01/rdf-schema#label","C-3PO"
"http://hu.dbpedia.org/resource/C-3PO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_sv"
"http://hu.dbpedia.org/resource/C-3PO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endor"
"http://hu.dbpedia.org/resource/C-3PO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Droidok_a_Csillagok_háborújában"
"http://hu.dbpedia.org/resource/C-3PO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/C-3PO","http://dbpedia.org/ontology/wikiPageID",467839
"http://hu.dbpedia.org/resource/C-3PO","http://dbpedia.org/ontology/wikiPageRevisionID",23291785
"http://hu.dbpedia.org/resource/C-3PO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0000048/"
"http://hu.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","Anthony Daniels"
"http://hu.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","Galbenisz Tomasz"
"http://hu.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","(IV-VI)"
"http://hu.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","eredeti hang:"
"http://hu.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","(I-III, VII)"
"http://hu.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","Józsa Imre"
"http://hu.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","Maros Gábor"
"http://hu.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","magyar hang:"
"http://hu.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","C-3PO"
"http://hu.dbpedia.org/resource/C-3PO","http://xmlns.com/foaf/0.1/name","(VIII-IX, Zsivány Egyes)"
"http://hu.dbpedia.org/resource/C-3PO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/C-3PO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/C-3PO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/C-3PO","http://hu.dbpedia.org/property/név","C-3PO"
