"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Love_Supreme","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Public_Enemy"
"http://hu.dbpedia.org/resource/Apocalypse_91…_The_Enemy_Strikes_Black","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Public_Enemy"
"http://hu.dbpedia.org/resource/Apocalypse_91…_The_Enemy_Strikes_Black","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Public_Enemy"
"http://hu.dbpedia.org/resource/Apocalypse_91…_The_Enemy_Strikes_Black","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Public_Enemy"
"http://hu.dbpedia.org/resource/At_Fillmore_East","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Public_Enemy"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Public_Enemy"
"http://hu.dbpedia.org/resource/Fear_of_a_Black_Planet","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Public_Enemy"
"http://hu.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Public_Enemy"
"http://hu.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Public_Enemy"
"http://hu.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Public_Enemy"
"http://hu.dbpedia.org/resource/John_Wesley_Harding","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Public_Enemy"
"http://hu.dbpedia.org/resource/Prophets_of_Rage","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Public_Enemy"
"http://hu.dbpedia.org/resource/Public_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
