"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Mejía","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Camilo_Vargas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Carlos_Bacca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Carlos_Sánchez_Moreno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Carlos_Valdés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Cristián_Zapata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Darwin_Andrade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/David_Ospina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret","http://dbpedia.org/ontology/wikiPageID",1267987
"http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23791660
"http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2015-ös_kolumbiai_CA-keret?oldid=23791660&ns=10"
"http://hu.dbpedia.org/resource/Edwin_Cardona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Edwin_Valencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Jackson_Martínez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/James_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Jeison_Murillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/José_Pékerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Juan_Camilo_Zúñiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Juan_Cuadrado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Luis_Muriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Pablo_Armero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Pedro_Franco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Radamel_Falcao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Santiago_Arias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Teófilo_Gutiérrez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Víctor_Ibarbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
