"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_sol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_pénzérmék"
"http://hu.dbpedia.org/resource/Friesachi_dénár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_pénzérmék"
"http://hu.dbpedia.org/resource/Obolus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_pénzérmék"
"http://hu.dbpedia.org/resource/Rajnai_forint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_pénzérmék"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_pénzérmék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_pénzérmék"
"http://hu.dbpedia.org/resource/Kategória:Középkori_pénzérmék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középkori_pénzérmék","http://www.w3.org/2000/01/rdf-schema#label","Középkori pénzérmék"
"http://hu.dbpedia.org/resource/Kategória:Középkori_pénzérmék","http://dbpedia.org/ontology/wikiPageID",817129
"http://hu.dbpedia.org/resource/Kategória:Középkori_pénzérmék","http://dbpedia.org/ontology/wikiPageRevisionID",23747614
"http://hu.dbpedia.org/resource/Kategória:Középkori_pénzérmék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénzérmék"
"http://hu.dbpedia.org/resource/Kategória:Középkori_pénzérmék","http://www.w3.org/2004/02/skos/core#prefLabel","Középkori pénzérmék"
"http://hu.dbpedia.org/resource/Kategória:Középkori_pénzérmék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középkori_pénzérmék?oldid=23747614&ns=14"
