"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://www.w3.org/2000/01/rdf-schema#label","Mórockarcsa"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://dbpedia.org/ontology/wikiPageID",27899
"http://hu.dbpedia.org/resource/Mórockarcsa","http://dbpedia.org/ontology/wikiPageRevisionID",21948789
"http://hu.dbpedia.org/resource/Mórockarcsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090419183451/http:/www.dunajinfo.sk/kracany/hu/karcsa_moro.htm"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4002&obec=2397&pl=obcesk"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-541872&pos_y=-1303210&size=full&lang=sk&sipka=1&name=Kostoln%E9%20Kra%E8any%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://xmlns.com/foaf/0.1/name","Mórockarcsa"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://hu.dbpedia.org/property/név","Mórockarcsa"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://hu.dbpedia.org/property/helyiNév","Moravské Kračany"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://dbpedia.org/ontology/abstract","Mórockarcsa (szlovákul Moravské Kračany) Egyházkarcsa településrésze, egykor önálló falu Szlovákiában, a Nagyszombati kerületben, a Dunaszerdahelyi járásban. A Karcsák falucsoport része. 2001-ben Egyházkarcsának 1162 lakosából 1078 magyar és 64 szlovák volt."
"http://hu.dbpedia.org/resource/Mórockarcsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mórockarcsa?oldid=21948789&ns=0"
"http://hu.dbpedia.org/resource/Mórockarcsa","http://dbpedia.org/ontology/wikiPageLength",2251
"http://hu.dbpedia.org/resource/Mórockarcsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mórockarcsa"
"http://hu.wikipedia.org/wiki/Mórockarcsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mórockarcsa"
