"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delta_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Delta_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Delta_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Delta_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Delta_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Delta_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Delta_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Delta_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Delta_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Delta_Machine","http://www.w3.org/2000/01/rdf-schema#label","Delta Machine"
"http://hu.dbpedia.org/resource/Delta_Machine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgzr2p"
"http://hu.dbpedia.org/resource/Delta_Machine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Depeche_Mode-albumok"
"http://hu.dbpedia.org/resource/Delta_Machine","http://dbpedia.org/ontology/wikiPageID",1010421
"http://hu.dbpedia.org/resource/Delta_Machine","http://dbpedia.org/ontology/wikiPageRevisionID",20990296
"http://hu.dbpedia.org/resource/Delta_Machine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Depeche_Mode"
"http://hu.dbpedia.org/resource/Delta_Machine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Delta_Machine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Delta_Machine","http://hu.dbpedia.org/property/cím","Delta Machine"
"http://hu.dbpedia.org/resource/Delta_Machine","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Depeche_Mode"
"http://hu.dbpedia.org/resource/Delta_Machine","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sounds_of_the_Universe"
"http://hu.dbpedia.org/resource/Delta_Machine","http://hu.dbpedia.org/property/előző",2009
"http://hu.dbpedia.org/resource/Delta_Machine","http://hu.dbpedia.org/property/felvételek","–"
"http://hu.dbpedia.org/resource/Delta_Machine","http://hu.dbpedia.org/property/hossz","3475.0"
"http://hu.dbpedia.org/resource/Delta_Machine","http://hu.dbpedia.org/property/jelenlegi",2013
"http://hu.dbpedia.org/resource/Delta_Machine","http://hu.dbpedia.org/property/jelenlegi","Delta Machine"
"http://hu.dbpedia.org/resource/Delta_Machine","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Delta_Machine","http://hu.dbpedia.org/property/megjelent",2013
"http://hu.dbpedia.org/resource/Delta_Machine","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ben_Hillier"
"http://hu.dbpedia.org/resource/Delta_Machine","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Delta_Machine","http://dbpedia.org/ontology/abstract","A Delta Machine a Depeche Mode 2013. március 22-én megjelent, sorrendben tizenharmadik stúdióalbuma."
"http://hu.dbpedia.org/resource/Delta_Machine","http://dbpedia.org/ontology/runtime",3475.0
"http://hu.dbpedia.org/resource/Delta_Machine","http://dbpedia.org/ontology/title","Delta Machine"
"http://hu.dbpedia.org/resource/Delta_Machine","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Delta_Machine","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Depeche_Mode"
"http://hu.dbpedia.org/resource/Delta_Machine","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sounds_of_the_Universe"
"http://hu.dbpedia.org/resource/Delta_Machine","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ben_Hillier"
"http://hu.dbpedia.org/resource/Delta_Machine","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Delta_Machine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delta_Machine?oldid=20990296&ns=0"
"http://hu.dbpedia.org/resource/Delta_Machine","http://dbpedia.org/ontology/Work/runtime","57.916666666666664"
"http://hu.dbpedia.org/resource/Delta_Machine","http://dbpedia.org/ontology/wikiPageLength",6457
"http://hu.dbpedia.org/resource/Delta_Machine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delta_Machine"
"http://hu.dbpedia.org/resource/Sounds_of_the_Universe","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Delta_Machine"
"http://hu.wikipedia.org/wiki/Delta_Machine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delta_Machine"
