"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mangfalltalbahn","http://www.w3.org/2000/01/rdf-schema#label","Mangfalltalbahn"
"http://hu.dbpedia.org/resource/Mangfalltalbahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051zy8l"
"http://hu.dbpedia.org/resource/Mangfalltalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Mangfalltalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosenheim"
"http://hu.dbpedia.org/resource/Mangfalltalbahn","http://dbpedia.org/ontology/wikiPageID",1104739
"http://hu.dbpedia.org/resource/Mangfalltalbahn","http://dbpedia.org/ontology/wikiPageRevisionID",14724546
"http://hu.dbpedia.org/resource/Mangfalltalbahn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal"
"http://hu.dbpedia.org/resource/Mangfalltalbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mangfalltalbahn?oldid=14724546&ns=0"
"http://hu.dbpedia.org/resource/Mangfalltalbahn","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Mangfalltalbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mangfalltalbahn"
"http://hu.wikipedia.org/wiki/Mangfalltalbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mangfalltalbahn"
