"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalabér_László","http://www.w3.org/2000/01/rdf-schema#label","Kalabér László"
"http://hu.dbpedia.org/resource/Kalabér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászrégeniek"
"http://hu.dbpedia.org/resource/Kalabér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kalabér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Kalabér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kalabér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ornitológusok"
"http://hu.dbpedia.org/resource/Kalabér_László","http://dbpedia.org/ontology/wikiPageID",775543
"http://hu.dbpedia.org/resource/Kalabér_László","http://dbpedia.org/ontology/wikiPageRevisionID",22643588
"http://hu.dbpedia.org/resource/Kalabér_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalabér_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kalabér_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kalabér_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalabér_László","http://dbpedia.org/ontology/abstract","Kalabér László (Kézdimartonfalva, 1937. február 13. – Szászrégen, 2008. július 31.) romániai magyar ornitológus."
"http://hu.dbpedia.org/resource/Kalabér_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalabér_László?oldid=22643588&ns=0"
"http://hu.dbpedia.org/resource/Kalabér_László","http://dbpedia.org/ontology/wikiPageLength",3109
"http://hu.dbpedia.org/resource/Kalabér_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalabér_László"
"http://hu.wikipedia.org/wiki/Kalabér_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalabér_László"
